﻿Immigracions externes. Per continent de procedència
Espolla
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170643
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);0 (b);1 (b);4 (b);0 (b);0 (b);1 (b);8 (b)
2021;0;0;0;0;0;0;2;2
2020;2;0;2;0;0;0;0;4
2019;0;0;0;2;0;0;1;3
2018;0;0;0;2;0;0;0;2
2017;1;0;0;1;0;0;0;2
2016;0;0;0;0;0;0;0;0
2015;0;0;0;0;0;0;0;0
2014;1;0;0;1;0;0;0;2
2013;0;0;0;3;0;0;0;3
2012;0;0;0;1;0;0;0;1
2011;1;0;0;0;0;0;3;4
2010;0;0;0;1;0;0;0;1
2009;1;0;0;2;0;0;0;3
2008;0;0;0;3;0;0;0;3
2007;2;0;0;6;0;0;0;8
2006;2;0;0;1;0;0;0;3
2005;0;0;0;0;0;0;0;0
2004;2;2;3;7;0;0;0;14

