﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Ullà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:172044
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;0;1;19;0;1;9;0;6;36
Girona;2;3;47;293;3;5;27;3;16;399
Lleida;0;0;0;2;0;0;1;0;0;3
Tarragona;0;0;1;0;0;0;1;0;0;2
Andalusia;3;4;6;125;0;0;2;0;0;140
Aragó;0;0;0;2;0;0;1;0;0;3
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;1;0;0;1
Canàries;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;0;0;0;2;0;0;0;1;0;3
Catella i Lleó;0;0;0;13;0;0;1;0;0;14
Comunitat Valenciana;0;0;0;4;0;0;1;0;0;5
Extremadura;0;2;1;5;0;0;0;0;0;8
Galícia;0;0;0;3;0;0;0;0;0;3
Madrid;0;0;0;3;0;0;0;0;1;4
Múrcia;0;0;0;0;0;0;1;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;11;43;8;43;0;0;2;1;0;108
Total;16;52;64;517;3;6;47;5;23;733

