﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Bagà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080168&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;69;99;0;1677;1851
Males;3;42;39;0;843;927
Females;3;27;60;0;837;924
Foreigner;3;3;9;0;54;72
Males;3;0;6;0;21;27
Females;0;3;6;0;33;42
Total;9;72;108;0;1731;1920
Males;6;42;42;0;861;954
Females;3;27;66;0;870;969

