﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Quirze del Vallès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082384&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;15960;9180;6780;2549;1671;20180
2021;15983;9176;6807;2573;1600;20156
2020;16013;9147;6866;2594;1588;20195
2019;15988;9098;6890;2636;1517;20141
2018;15830;8958;6872;2667;1442;19939
2017;15760;8875;6885;2726;1381;19867
2016;15581;8751;6830;2763;1320;19664
2015;15508;8654;6854;2787;1307;19602
2014;15383;8535;6848;2840;1326;19549
2013;15199;8369;6830;2866;1343;19408
2012;14811;8042;6769;2863;1320;18994
2011;14793;7966;6827;2913;1345;19051
2010;14461;7723;6738;2928;1313;18702
2009;14237;7522;6715;2958;1267;18462
2008;14064;7332;6732;2987;1174;18225
2007;13767;7085;6682;3004;1048;17819
2006;13205;6759;6446;2961;972;17138
2005;12751;6481;6270;2943;887;16581
2004;12121;6145;5976;2875;733;15729
2003;11311;5846;5465;2779;630;14720
2002;10719;5526;5193;2723;474;13916
2001;10176;5183;4993;2713;370;13259
2000;9706;4908;4798;2687;313;12706

