﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Montmell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430901&lang=es
;1999;1989
     Total;;
 explot.;34;37
 UDE;647;382
     UDE;;
 <1;;
 explot.;6;5
 UDE;2;3
 1 a <2;;
 explot.;3;4
 UDE;4;6
 2 a <4;;
 explot.;3;5
 UDE;7;16
 4 a <6;;
 explot.;1;2
 UDE;4;9
 6 a <8;;
 explot.;1;2
 UDE;6;14
 8 a <12;;
 explot.;1;5
 UDE;11;48
 12 a <16;;
 explot.;1;7
 UDE;16;96
 16 a <40;;
 explot.;14;6
 UDE;348;134
 40 a <60;;
 explot.;3;1
 UDE;167;57
 60 a <100;;
 explot.;1;0
 UDE;82;0
 >=100;;
 explot.;0;0
 UDE;0;0

