﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:33&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;32157;5076;37233;1047;2112;9054;7431;19644;56877
Homes;19176;2724;21900;699;1125;4497;4356;10677;32580
Dones;12981;2352;15333;348;984;4557;3072;8961;24297
Casat;45015;5655;50670;2481;19446;135;10305;32367;83034
Homes;24078;1923;26001;1341;12450;36;2004;15831;41832
Dones;20940;3732;24672;1137;6996;99;8301;16533;41199
Vidu;1254;243;1497;216;6315;3;4854;11388;12885
Homes;255;24;279;36;1638;3;54;1731;2010
Dones;999;219;1218;180;4677;3;4797;9657;10878
Separat o divorciat;8361;1320;9681;723;2169;24;975;3891;13575
Homes;3789;480;4269;339;1074;6;375;1794;6066
Dones;4575;843;5418;384;1098;15;600;2097;7509
No hi consta;1785;975;2760;558;267;282;6267;7374;10131
Homes;1200;561;1761;390;159;159;3963;4671;6429
Dones;585;414;999;168;108;126;2304;2706;3702
Total;88572;13269;101841;5022;30309;9501;29829;74661;176502
Homes;48498;5715;54213;2802;16446;4704;10755;34707;88917
Dones;40074;7554;47628;2217;13863;4797;19077;39954;87585

