﻿Población a 1 de enero. Por sexo y edad año a año
Granollers. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080961&lang=es
;Hombres;Mujeres;Total
0 años;238;227;465
1 año;252;239;491
2 años;237;240;477
3 años;269;258;527
4 años;268;264;532
5 años;315;291;606
6 años;309;250;559
7 años;310;293;603
8 años;303;265;568
9 años;313;312;625
10 años;325;309;634
11 años;338;335;673
12 años;336;318;654
13 años;360;324;684
14 años;384;333;717
15 años;348;332;680
16 años;350;329;679
17 años;313;328;641
18 años;359;296;655
19 años;375;301;676
20 años;359;312;671
21 años;364;344;708
22 años;389;317;706
23 años;345;337;682
24 años;374;343;717
25 años;390;314;704
26 años;351;341;692
27 años;392;320;712
28 años;369;362;731
29 años;422;364;786
30 años;356;360;716
31 años;392;380;772
32 años;404;346;750
33 años;390;392;782
34 años;374;372;746
35 años;374;394;768
36 años;397;448;845
37 años;438;364;802
38 años;466;404;870
39 años;436;420;856
40 años;461;423;884
41 años;506;457;963
42 años;530;503;1033
43 años;550;537;1087
44 años;532;496;1028
45 años;534;522;1056
46 años;543;506;1049
47 años;571;480;1051
48 años;519;450;969
49 años;489;472;961
50 años;499;520;1019
51 años;477;484;961
52 años;489;456;945
53 años;451;453;904
54 años;445;462;907
55 años;446;451;897
56 años;418;440;858
57 años;424;486;910
58 años;407;441;848
59 años;347;421;768
60 años;383;426;809
61 años;396;408;804
62 años;379;425;804
63 años;333;452;785
64 años;356;457;813
65 años;373;390;763
66 años;307;361;668
67 años;260;339;599
68 años;301;347;648
69 años;279;367;646
70 años;251;314;565
71 años;248;305;553
72 años;263;317;580
73 años;273;297;570
74 años;230;305;535
75 años;201;254;455
76 años;226;280;506
77 años;206;266;472
78 años;181;217;398
79 años;168;197;365
80 años;134;195;329
81 años;164;241;405
82 años;77;138;215
83 años;113;140;253
84 años;123;190;313
85 años;99;181;280
86 años;98;177;275
87 años;85;153;238
88 años;88;136;224
89 años;49;119;168
90 años;48;104;152
91 años;38;104;142
92 años;38;62;100
93 años;23;57;80
94 años;16;41;57
95 años;14;32;46
96 años;9;26;35
97 años;9;24;33
98 años;1;13;14
99 años;4;12;16
100 años o más;3;7;10
Total;30569;31414;61983

