﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Badia del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:089045&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;3;3;3
2 plantas;0;0;0
3 plantas;0;0;0
4 plantas;0;0;0
5 plantas;1548;36;1581
6 plantas;36;6;42
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;489;21;513
10 plantas o más;3102;204;3309
No consta;0;0;0
Total;5178;270;5448

