﻿Cadastre immobiliari urbà
Besalú
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170195&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1986;1880;83988;44675
2021;1986;1882;83704;44476
2020;1986;1861;82681;44428
2019;1986;1854;78578;42383
2018;1986;1849;78666;42545
2017;1986;1838;78331;42618
2016;1986;1836;78485;42748
2015;1986;1830;79452;43416
2014;1986;1812;56437;31146
2013;1986;1806;55857;30929
2012;1986;1806;55282;30610
2011;1986;1772;53741;30328
2010;1986;1733;52155;30095
2009;1986;1715;48514;28288
2008;1986;1692;45802;27070
2007;1986;1467;41146;28048
2006;1986;1398;38703;27685

