﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Ventalló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:172109
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;475;475;470;451;202;0
Després de 1990;6;2;1;1;0;4
De 1990 a 1986;11;9;2;4;1;2
De 1985 a 1981;3;3;0;1;0;0
De 1980 a 1976;12;12;10;10;8;0
De 1975 a 1971;8;8;6;7;3;0
De 1970 a 1966;4;4;4;3;2;0
De 1965 a 1961;7;7;6;5;0;0
De 1960 a 1951;4;4;4;4;0;0
De 1950 a 1941;4;4;4;2;0;0
De 1940 a 1931;3;3;3;3;1;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;538;532;511;492;217;6

