﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170890&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;5;6;11;2;10;12;3;21;24;0;1;1;33;1;34;14;3;17;9;3;12;0;0;0;67;45;112
De 20 a 24 anys;3;2;5;2;5;7;16;15;31;6;15;21;20;45;65;2;0;2;48;6;54;19;7;26;29;5;34;0;0;0;145;100;245
De 25 a 29 anys;14;8;22;17;12;29;21;33;54;10;20;30;11;33;44;12;3;15;74;8;82;29;6;35;27;12;39;0;2;2;215;137;352
De 30 a 34 anys;18;9;27;11;23;34;30;25;55;12;15;27;10;32;42;11;1;12;53;4;57;20;15;35;20;9;29;0;0;0;185;133;318
De 35 a 39 anys;22;5;27;15;19;34;19;13;32;10;14;24;14;23;37;10;3;13;67;7;74;37;16;53;33;14;47;0;0;0;227;114;341
De 40 a 44 anys;23;8;31;20;10;30;13;15;28;10;15;25;20;34;54;7;3;10;67;13;80;37;13;50;27;11;38;0;0;0;224;122;346
De 45 a 49 anys;18;11;29;9;6;15;13;7;20;11;13;24;10;26;36;9;1;10;66;6;72;25;13;38;24;6;30;0;0;0;185;89;274
De 50 a 54 anys;15;5;20;4;5;9;6;10;16;6;10;16;10;20;30;4;0;4;55;5;60;20;11;31;16;11;27;0;0;0;136;77;213
De 55 a 59 anys;6;5;11;7;1;8;9;4;13;2;2;4;12;12;24;8;1;9;42;5;47;20;5;25;17;10;27;0;0;0;123;45;168
De 60 a 64 anys;5;4;9;1;1;2;4;0;4;0;0;0;8;10;18;7;1;8;16;4;20;13;2;15;5;15;20;0;0;0;59;37;96
De 65 anys i més;0;0;0;1;0;1;0;0;0;1;0;1;5;5;10;1;0;1;7;0;7;8;0;8;4;2;6;0;0;0;27;7;34
Total;125;57;182;87;82;169;136;128;264;70;114;184;123;261;384;71;14;85;528;59;587;242;91;333;211;98;309;0;2;2;1593;906;2499

