﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Cabrils. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080305&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;319;406;487;578;513;358;353;379;530;677;715;681;512;447;299;187;125;163;7729
Cataluña;298;360;433;516;432;276;242;238;353;498;546;506;351;304;184;124;91;108;5860
Barcelona;298;359;429;512;431;274;238;234;343;491;528;492;332;291;168;117;81;99;5717
Girona;0;1;3;2;1;0;1;0;3;1;7;4;3;3;6;2;2;3;42
Lleida;0;0;0;1;0;1;2;2;4;4;2;7;12;8;6;2;4;2;57
Tarragona;0;0;1;1;0;1;1;2;3;2;9;3;4;2;4;3;4;4;44
Resto de España;1;4;7;8;7;13;10;19;23;40;47;60;80;99;86;45;25;45;619
Andalucía;0;1;3;3;1;1;0;2;5;7;6;14;17;37;36;17;5;11;166
Aragón;0;0;0;0;0;1;1;0;2;4;6;6;4;14;7;2;3;8;58
Principado de Asturias;0;0;2;0;1;0;0;0;0;0;3;1;4;0;1;0;0;2;14
Illes Balears;0;1;0;3;0;2;2;2;0;0;2;3;3;1;1;1;0;1;22
Canarias;0;0;0;0;0;0;0;0;2;0;1;1;2;0;0;1;0;0;7
Cantabria;1;1;0;0;0;1;0;0;2;1;2;1;0;1;5;1;0;0;16
Castilla - La Mancha;0;0;1;1;2;0;0;0;0;4;2;2;5;5;5;2;5;2;36
Castilla y León;0;0;0;0;0;0;1;2;0;3;0;6;9;8;4;2;4;2;41
Comunitat Valenciana;0;0;0;0;0;0;1;5;3;2;4;6;2;4;5;2;2;3;39
Extremadura;0;1;0;0;0;1;2;0;2;2;2;3;7;7;3;2;2;1;35
Galicia;0;0;0;0;0;0;0;1;1;3;4;3;3;7;8;2;1;2;35
Comunidad de Madrid;0;0;1;1;3;6;2;5;1;6;5;9;12;5;4;2;0;4;66
Región de Murcia;0;0;0;0;0;0;1;0;2;2;1;0;3;5;4;7;3;7;35
Comunidad Foral de Navarra;0;0;0;0;0;1;0;0;0;0;1;1;1;0;1;2;0;1;8
País Vasco;0;0;0;0;0;0;0;2;3;4;6;2;5;1;0;2;0;0;25
La Rioja;0;0;0;0;0;0;0;0;0;2;1;0;1;2;1;0;0;0;7
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;1;2;2;2;1;0;0;1;9
Extranjero;20;42;47;54;74;69;101;122;154;139;122;115;81;44;29;18;9;10;1250

