﻿Impost de béns immobles de naturalesa urbana (IBI)
Vidreres
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172137&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;6040;372106;2939641;61607;487
2021;2008;5946;370659;2928209;62338;492
2020;2008;5953;371079;2801644;62335;471
2019;2008;6051;372400;2811620;61544;465
2018;2008;6050;363025;2740839;60004;453
2017;2008;6058;363333;2743166;59976;453
2016;2008;6057;362874;2734305;59910;451
2015;2008;6234;366474;2762636;58786;443
2014;2008;6238;514764;3069082;82521;492
2013;2008;6225;700045;3070672;112457;493
2012;2008;6218;697856;3052075;112232;491
2011;2008;6214;698275;3048181;112371;491
2010;2008;6204;690017;2652928;111221;428
2009;2008;5971;676401;2475239;113281;415
2008;2008;5817;660063;1933051;113471;332
2007;1987;5613;174718;1572463;31127;280
2006;1987;5502;163878;1474903;29785;268

