﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Baix Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:11&lang=en
;2001
Empresaris agraris amb assalariats;157
Empresaris agraris sense assalariats;449
Membres de cooperatives agràries;19
Directors i caps d'empreses o explotacions agràries;17
Resta de treballadors d'explotacions agràries;1275
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;6575
Empresaris no agraris amb assalariats;15243
Empresaris no agraris sense assalariats;19946
Membres de cooperatives no agràries;1039
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;10564
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;47586
Professionals en ocupacions exclusives de l'Administració pública;429
Resta del personal admin. i comercial;69984
Resta del personal dels serveis;39119
Contramestres capataços d'establiments no agraris;5371
Operaris qualificats i especialitzats d'establiments no agraris;87868
Operaris sense espec. d'establiments no agraris;12319
Professionals de les forces armades;275
No classificables per condició socioeconòmica;786
Total;319021

