﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Subirats
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082732&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);70;320;100;1100;1590
02/2024;70;320;100;1090;1585
01/2024;70;325;95;1085;1575
12/2023;75;320;95;1085;1575
11/2023;75;325;95;1090;1585
10/2023;70;320;95;1095;1585
09/2023;70;325;95;1095;1580
08/2023;85;325;95;1060;1565
07/2023;75;325;95;1060;1555
06/2023;70;320;95;1075;1560
05/2023;75;320;95;1080;1565
04/2023;75;315;95;1085;1570
03/2023;75;315;95;1080;1560
02/2023;75;315;95;1060;1545
01/2023;75;315;95;1050;1530
12/2022;75;310;95;1050;1525
11/2022;75;310;95;1075;1560
10/2022;75;310;95;1075;1555
09/2022;75;310;90;1075;1550
08/2022;90;315;90;1035;1535
07/2022;80;315;90;1065;1550
06/2022;80;310;95;1070;1560
05/2022;85;310;100;1090;1585
04/2022;80;310;100;1085;1570
03/2022;80;310;100;1090;1580
02/2022;85;295;100;1085;1565
01/2022;85;300;100;1085;1570
12/2021;84;300;99;1075;1558
11/2021;84;303;100;1082;1569
10/2021;78;300;101;1062;1541
09/2021;83;305;99;1041;1528
08/2021;110;308;95;983;1496
07/2021;91;305;96;1009;1501
06/2021;93;304;100;1009;1506
05/2021;96;301;96;1014;1507
04/2021;88;299;94;1016;1497
03/2021;83;298;95;1006;1482
02/2021;87;301;92;1014;1494
01/2021;88;305;92;995;1480
12/2020;89;309;89;995;1482
11/2020;92;308;88;977;1465
10/2020;86;307;91;985;1469
09/2020;87;304;90;969;1450
08/2020;111;308;88;937;1444
07/2020;91;301;89;928;1409
06/2020;93;296;92;940;1421
05/2020;97;296;90;951;1434
03/2020;90;296;90;960;1436
12/2019;91;290;92;981;1454
09/2019;98;295;93;986;1472
06/2019;97;293;92;970;1452
03/2019;91;297;90;961;1439
12/2018;90;283;92;947;1412
09/2018;105;286;89;951;1431
06/2018;99;291;94;952;1436
03/2018;89;282;94;942;1407
12/2017;94;272;93;931;1390
09/2017;94;273;90;922;1379
06/2017;103;279;96;918;1396
03/2017;102;277;97;909;1385
12/2016;95;274;97;892;1358
09/2016;101;275;96;876;1348
06/2016;103;276;95;874;1348
03/2016;98;269;92;864;1323
12/2015;96;259;93;853;1301
09/2015;99;259;89;840;1287
06/2015;100;261;93;827;1281
03/2015;100;255;89;805;1249
12/2014;98;261;88;817;1264
09/2014;106;274;84;823;1287
06/2014;101;268;85;807;1261
03/2014;94;265;85;790;1234
12/2013;89;259;83;794;1225
09/2013;105;275;81;767;1228
06/2013;89;263;87;786;1225
03/2013;90;266;75;780;1211
12/2012;89;279;78;766;1212
09/2012;101;293;80;793;1267
06/2012;96;287;82;792;1257
03/2012;98;287;87;808;1280

