﻿Cadastre immobiliari urbà
Llagosta, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081056&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1994;8715;369612;42411
2021;1994;8711;369381;42404
2020;1994;8710;367434;42185
2019;1994;8704;356546;40964
2018;1994;8702;345882;39747
2017;1994;8669;323015;37261
2016;1994;8655;301132;34793
2015;1994;8654;271488;31371
2014;1994;8648;247368;28604
2013;1994;8645;224633;25984
2012;1994;8645;224616;25982
2011;1994;8635;223968;25937
2010;1994;8634;223969;25940
2009;1994;8634;221200;25620
2008;1994;8608;216546;25156
2007;1994;8442;208869;24742
2006;1994;8330;202616;24324

