﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Cassà de la Selva
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170448
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23518;6018
2020;22369;5565
2019;22143;5615
2018;21304;5465
2017;20820;4860
2016;20036;4633
2015;19610;4452
2014;18428;4360
2013;18138;4415
2012;19034;4269
2011;19034;4269
2010;19276;4324
2009;19008;4023
2008;19267;4033
2007;18615;3433
2006;16924;3225
2005;15724;2958
2004;15011;2730
2003;14427;2496
2002;11227;2490
2001;10818;2429
2000;10142;2272

