﻿Impost de béns immobles de naturalesa rústica (IBI)
Maià de Montcal
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170985&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;90;2438;15063;27089;167
2021;1989;2001;90;2416;14928;26844;166
2020;1989;2001;89;2408;14875;27056;167
2019;1989;2001;89;2406;14876;27034;167
2018;1989;2001;84;2312;14260;27524;170
2017;1989;2001;79;1433;8637;18139;109
2016;1989;2001;79;1343;8388;17000;106
2015;1989;2001;78;1240;7736;15897;99
2014;1989;2001;87;1355;8670;15575;100
2013;1989;2001;152;1355;8478;8914;56
2012;1989;2001;151;1357;8500;8987;56
2011;1989;2001;150;1370;12068;9133;81
2010;1989;2001;150;1292;8266;8613;55
2009;1989;2001;118;1279;8188;10839;69
2008;1989;2001;140;1330;8512;9500;61
2007;1989;2001;137;1304;7824;9518;57
2006;1989;1998;135;1204;7225;8919;54

