﻿Llars. Per nombre i tipus de famílies
Porqueres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171371&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;138;102;61
 amb dues persones o més;3;1;3
  total;141;103;64
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;24;12;9
 amb altres persones;0;0;0
  total;24;12;9
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;198;171;134
 amb altres persones;26;20;21
  total;224;191;155
 parelles amb fills;;;
 sense altres persones;521;495;466
 amb altres persones;87;64;65
  total;608;559;531
 pares sols amb fills;;;
 sense altres persones;14;16;3
 amb altres persones;4;0;1
  total;18;16;4
 mares soles amb fills;;;
 sense altres persones;43;43;30
 amb altres persones;14;4;2
  total;57;47;32
    total;907;813;722
   amb més d'un nucli;;;
 sense altres persones;56;53;56
 amb altres persones;13;7;7
  total;69;60;63
       total;1000;885;794
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;1;0;1
 amb més d'un nucli;2;0;0
  total;4;0;1
                Total;1145;988;859

