﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Almacelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:250194&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);370;440;780;450;2040
12/2023 (p);375;415;780;440;2010
09/2023 (p);385;420;785;430;2020
06/2023 (p);385;470;740;425;2020
03/2023 (p);355;450;795;430;2025
12/2022 (p);380;405;790;425;2005
09/2022 (p);380;370;840;405;1995
06/2022 (p);395;390;825;395;2000
03/2022 (p);410;405;775;400;1990
12/2021 (p);425;430;700;405;1965
09/2021 (p);425;465;695;375;1960
06/2021 (p);395;470;740;370;1975
03/2021 (p);400;460;665;370;1895
12/2020 (p);415;425;635;385;1860

