﻿Població. Per lloc de naixement (CA i estranger) i sexe
Begues. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080207
;Homes;Dones;Total
Catalunya;2919;2850;5772
Barcelona;2853;2772;5628
Girona;12;12;24
Lleida;27;33;60
Tarragona;33;33;60
Resta d'Espanya;390;462;852
Andalusia;144;174;321
Aragó;33;33;63
Principat d'Astúries;3;9;12
Illes Balears;9;0;9
Canàries;3;3;9
Cantàbria;3;6;6
Castella - la Manxa;24;27;51
Castella i Lleó;30;51;81
Comunitat Valenciana;30;36;66
Extremadura;30;30;60
Galícia;18;21;39
Comunitat de Madrid;27;36;60
Regió de Múrcia;12;9;21
Comunitat Foral de Navarra;3;3;3
País Basc;12;18;30
Rioja, La;6;3;6
Ceuta i Melilla;3;3;9
Estranger;378;426;804
Total;3687;3741;7428

