﻿Parcel·lació
Castellolí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080636&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;26;55;66
 superfície total;1442;1961;2519
 nombre parcel·les;128;299;138
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;18;26
 superfície total;317;330;441
 nombre parcel·les;8;18;26
 2 a 3 parcel·les;;;
  explot.;10;15;32
 superfície total;344;297;1505
 nombre parcel·les;25;34;78
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;9;7
 superfície total;96;333;534
 nombre parcel·les;12;39;28
 6 a 14 parcel·les;;;
  explot.;2;9;1
 superfície total;246;556;40
 nombre parcel·les;17;80;6
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;3;0
 superfície total;440;80;0
 nombre parcel·les;66;48;0
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;366;0
 nombre parcel·les;0;80;0

