﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082515&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;144;91;239;222;252;32;489;622;245;4;2340
Catalunya;105;74;189;171;177;22;300;368;117;2;1525
Barcelona;98;68;184;165;162;22;288;347;110;2;1446
Girona;0;0;1;0;2;0;2;0;1;0;6
Lleida;0;1;1;0;2;0;1;3;2;0;10
Tarragona;7;5;3;6;11;0;9;18;4;0;63
Resta de l'Estat;32;11;37;40;59;4;144;230;92;2;651
Andalusia;20;4;17;20;37;2;90;140;55;0;385
Aragó;0;2;3;2;2;1;6;5;6;0;27
Astúries;0;0;4;1;1;0;2;5;1;0;14
Balears;0;1;0;0;0;0;1;1;0;0;3
Canàries;1;0;0;0;0;0;0;0;1;0;2
Cantàbria;1;0;1;1;0;0;0;1;0;0;4
Catella-la Manxa;3;0;2;4;5;1;14;21;11;0;61
Catella i Lleó;2;3;2;0;2;0;5;9;5;0;28
Comunitat Valenciana;0;0;2;1;3;0;4;6;1;1;18
Extremadura;0;0;1;5;1;0;7;21;5;0;40
Galícia;2;0;3;1;2;0;3;7;1;1;20
Madrid;0;0;0;1;2;0;3;3;1;0;10
Múrcia;1;0;2;2;3;0;7;10;5;0;30
Navarra;2;1;0;0;0;0;1;0;0;0;4
País Basc;0;0;0;1;0;0;0;1;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1;0;1;0;0;0;3
Estranger;7;6;13;11;16;6;45;24;36;0;164

