﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Baix Empordà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:10&lang=en
;Indefinit;Temporal;No classificable;Total
05/2024;44230;4065;3295;51590
04/2024;42690;4010;3305;50005
03/2024;42205;4105;3300;49610
02/2024;38875;3940;3295;46115
01/2024;37740;3905;3245;44895
12/2023;38235;4080;3200;45515
11/2023;38655;4190;3160;46010
10/2023;39935;4205;3110;47245
09/2023;42615;4345;3100;50060
08/2023;44630;4645;2910;52180
07/2023;46830;5370;2945;55145
06/2023;45550;5100;2915;53565
05/2023;42885;4580;2895;50360
04/2023;41905;4695;2895;49495
03/2023;39565;4590;2885;47035
02/2023;37240;4635;2875;44750
01/2023;36290;4605;2825;43720
12/2022;36715;4800;2690;44205
11/2022;37110;5010;2640;44755
10/2022;38205;5115;2620;45940
09/2022;39685;5315;2590;47590
08/2022;42565;6280;2615;51460
07/2022;44100;7445;2710;54255
06/2022;42140;7290;2655;52090
05/2022;39115;7290;2560;48970
04/2022;37190;7750;2570;47505
03/2022;33845;8365;2545;44750
02/2022;31530;9210;2520;43265
01/2022;30320;9515;2530;42365
12/2021;30280;10196;2515;42991
11/2021;30533;10390;2481;43404
10/2021;31370;11033;2459;44862
09/2021;32001;11119;2408;45528
08/2021;33072;13725;2409;49206
07/2021;33606;15581;2473;51660
06/2021;33008;13817;2414;49239
05/2021;31745;11073;2395;45213
04/2021;30479;10022;2405;42906
03/2021;30091;10114;2433;42638
02/2021;28522;9361;2425;40308
01/2021;28334;9156;2413;39903
12/2020;28565;9368;2381;40314
11/2020;28543;9527;2324;40394
10/2020;29296;9813;2300;41409
09/2020;30433;10106;2255;42794
08/2020;31577;12452;2181;46210
07/2020;31849;13715;2166;47730
06/2020;31001;11418;2191;44610
05/2020;29296;9577;2193;41066
03/2020;28541;9317;2275;40133
12/2019;28355;10782;2261;41398
09/2019;30306;12042;2170;44518
06/2019;31240;16133;2275;49648
03/2019;28615;11601;2122;42338
12/2018;27449;10590;2145;40184
09/2018;29682;12565;2045;44292
06/2018;30156;16070;2172;48398
03/2018;28405;12314;2104;42823
12/2017;26084;10401;2104;38589
09/2017;28362;12660;1979;43001
06/2017;28585;16144;2129;46858
03/2017;26410;10858;2074;39342
12/2016;25357;9903;2038;37298
09/2016;26939;11317;1930;40186
06/2016;27690;14412;2087;44189
03/2016;26139;10380;2017;38536
12/2015;24530;9205;2035;35770
09/2015;26219;10152;1969;38340
06/2015;26953;13589;2030;42572
03/2015;25478;9424;2051;36953
12/2014;23960;8208;2077;34245
09/2014;25767;9244;1960;36971
06/2014;26561;12421;2045;41027
03/2014;24358;8064;2113;34535
12/2013;23665;7444;2156;33265
09/2013;25645;8590;2045;36280
06/2013;26418;11514;2083;40015
03/2013;25326;7997;2145;35468
12/2012;24278;7173;2216;33667
09/2012;26663;9141;2659;38463
06/2012;26660;11171;3175;41006
03/2012;25004;7690;3457;36151

