﻿Population. By sex and age year by year
Bell-lloc d'Urgell. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250485&lang=en
;Males;Females;Total
0 years;10;4;14
1 year;10;12;22
2 years;8;12;20
3 years;10;11;21
4 years;5;10;15
5 years;17;8;25
6 years;10;11;21
7 years;6;19;25
8 years;15;13;28
9 years;16;16;32
10 years;13;9;22
11 years;12;14;26
12 years;14;9;23
13 years;11;14;25
14 years;9;12;21
15 years;8;12;20
16 years;13;11;24
17 years;12;12;24
18 years;17;20;37
19 years;20;14;34
20 years;9;13;22
21 years;14;13;27
22 years;12;12;24
23 years;10;19;29
24 years;10;11;21
25 years;17;9;26
26 years;9;16;25
27 years;14;15;29
28 years;9;8;17
29 years;10;14;24
30 years;11;9;20
31 years;14;9;23
32 years;14;13;27
33 years;11;15;26
34 years;18;16;34
35 years;20;10;30
36 years;13;15;28
37 years;11;14;25
38 years;16;9;25
39 years;20;11;31
40 years;21;6;27
41 years;21;21;42
42 years;19;13;32
43 years;12;19;31
44 years;22;20;42
45 years;26;24;50
46 years;20;26;46
47 years;18;16;34
48 years;16;9;25
49 years;19;19;38
50 years;18;12;30
51 years;19;20;39
52 years;25;13;38
53 years;17;20;37
54 years;16;23;39
55 years;15;26;41
56 years;27;15;42
57 years;24;16;40
58 years;17;19;36
59 years;16;12;28
60 years;14;15;29
61 years;14;9;23
62 years;17;22;39
63 years;15;18;33
64 years;27;14;41
65 years;15;16;31
66 years;13;9;22
67 years;13;13;26
68 years;10;14;24
69 years;12;9;21
70 years;12;11;23
71 years;9;17;26
72 years;7;15;22
73 years;9;14;23
74 years;8;6;14
75 years;10;7;17
76 years;5;10;15
77 years;6;3;9
78 years;11;12;23
79 years;9;8;17
80 years;6;12;18
81 years;5;11;16
82 years;13;10;23
83 years;4;5;9
84 years;4;4;8
85 years;5;9;14
86 years;3;11;14
87 years;2;4;6
88 years;4;7;11
89 years;5;5;10
90 years;5;8;13
91 years;1;2;3
92 years;4;2;6
93 years;2;2;4
94 years;0;3;3
95 years;1;1;2
96 years;0;2;2
97 years;0;1;1
98 years;0;0;0
99 years;2;1;3
100 years and over;1;0;1
Total;1189;1185;2374

