﻿Employment rate. From 16 to 24 years
Catalonia
Units: Per cent.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14243&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,23.6,24.0,0.5
Q3/2013,27.3,27.7,0.4
Q2/2013,22.1,22.7,0.5
Q1/2013,22.1,22.8,0.7
Q4/2012,22.2,22.8,0.6
Q3/2012,25.8,26.3,0.5
Q2/2012,23.4,23.7,0.3
Q1/2012,24.0,24.4,0.4
Q4/2011,25.1,25.5,0.4
Q3/2011,30.2,30.5,0.3
Q2/2011,29.6,29.9,0.2
Q1/2011,29.4,29.7,0.2
Q4/2010,30.7,31.0,0.2
Q3/2010,34.2,34.4,0.2
Q2/2010,32.0,32.3,0.3
Q1/2010,30.4,30.7,0.3
Q4/2009,31.6,31.9,0.3
Q3/2009,35.2,35.3,0.1
Q2/2009,33.7,34.0,0.3
Q1/2009,35.9,36.1,0.2
Q4/2008,42.6,43.0,0.5
Q3/2008,47.2,47.3,0.1
Q2/2008,46.4,46.8,0.3
Q1/2008,44.4,44.6,0.2
Q4/2007,48.2,48.6,0.4
Q3/2007,51.0,51.2,0.1
Q2/2007,50.5,50.6,0.2
Q1/2007,48.0,48.0,0.1
Q4/2006,47.6,47.7,0.1
Q3/2006,51.4,51.5,0.1
Q2/2006,49.7,49.7,0.0
Q1/2006,48.9,49.1,0.2
Q4/2005,48.4,48.9,0.4
Q3/2005,51.5,51.6,0.1
Q2/2005,49.7,49.9,0.2
Q1/2005,47.4,47.3,-0.1
Employment rate. From 25 to 54 years
Catalonia
Units: Per cent.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14243&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,71.4,72.1,0.7
Q3/2013,70.6,71.2,0.6
Q2/2013,69.7,70.1,0.5
Q1/2013,69.1,69.6,0.4
Q4/2012,69.1,69.5,0.4
Q3/2012,70.2,70.6,0.4
Q2/2012,70.8,71.3,0.5
Q1/2012,71.2,71.6,0.4
Q4/2011,72.4,72.7,0.3
Q3/2011,73.2,73.5,0.3
Q2/2011,74.8,75.1,0.3
Q1/2011,73.6,73.8,0.2
Q4/2010,73.9,74.1,0.2
Q3/2010,74.6,75.0,0.3
Q2/2010,74.0,74.4,0.4
Q1/2010,73.1,73.5,0.3
Q4/2009,73.6,74.0,0.3
Q3/2009,74.5,74.7,0.2
Q2/2009,74.6,74.8,0.2
Q1/2009,74.7,75.0,0.2
Q4/2008,77.7,77.9,0.2
Q3/2008,79.3,79.7,0.4
Q2/2008,81.3,81.7,0.4
Q1/2008,81.7,82.2,0.4
Q4/2007,81.6,82.1,0.5
Q3/2007,81.0,81.5,0.6
Q2/2007,81.4,81.8,0.4
Q1/2007,81.2,81.5,0.3
Q4/2006,81.4,81.8,0.4
Q3/2006,81.0,81.4,0.4
Q2/2006,80.9,81.4,0.5
Q1/2006,80.2,80.6,0.4
Q4/2005,80.8,81.1,0.3
Q3/2005,80.2,80.6,0.4
Q2/2005,79.9,80.4,0.5
Q1/2005,78.9,79.6,0.7
Employment rate. 55 years and more
Catalonia
Units: Per cent.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14243&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,20.3,20.5,0.2
Q3/2013,20.4,20.6,0.2
Q2/2013,19.6,19.8,0.2
Q1/2013,19.6,19.9,0.3
Q4/2012,20.4,20.7,0.3
Q3/2012,20.7,20.9,0.3
Q2/2012,21.0,21.2,0.3
Q1/2012,20.5,20.7,0.2
Q4/2011,20.9,21.2,0.3
Q3/2011,21.7,22.0,0.3
Q2/2011,21.5,21.7,0.3
Q1/2011,21.0,21.3,0.3
Q4/2010,21.4,21.6,0.3
Q3/2010,21.0,21.3,0.3
Q2/2010,21.1,21.2,0.2
Q1/2010,21.0,21.1,0.1
Q4/2009,21.3,21.4,0.0
Q3/2009,21.7,22.0,0.2
Q2/2009,21.2,21.4,0.2
Q1/2009,22.0,22.2,0.1
Q4/2008,23.0,23.2,0.2
Q3/2008,23.4,23.7,0.3
Q2/2008,23.3,23.5,0.2
Q1/2008,22.6,22.7,0.1
Q4/2007,22.6,22.8,0.2
Q3/2007,22.4,22.6,0.1
Q2/2007,21.7,21.8,0.1
Q1/2007,21.6,21.7,0.1
Q4/2006,22.2,22.3,0.1
Q3/2006,22.1,22.3,0.1
Q2/2006,22.3,22.6,0.2
Q1/2006,22.0,22.2,0.2
Q4/2005,21.9,21.9,0.1
Q3/2005,20.9,21.1,0.2
Q2/2005,20.7,20.9,0.2
Q1/2005,20.3,20.6,0.3
Employment rate. Total
Catalonia
Units: Per cent.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14243&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,48.0,49.2,1.2
Q3/2013,48.0,49.2,1.2
Q2/2013,46.8,48.0,1.2
Q1/2013,46.6,47.8,1.2
Q4/2012,47.0,48.1,1.1
Q3/2012,48.1,49.2,1.1
Q2/2012,48.5,49.6,1.1
Q1/2012,48.7,49.7,1.0
Q4/2011,49.7,50.6,1.0
Q3/2011,51.0,51.9,0.9
Q2/2011,51.8,52.7,0.9
Q1/2011,51.1,51.9,0.9
Q4/2010,51.6,52.4,0.8
Q3/2010,52.3,53.1,0.9
Q2/2010,51.7,52.6,0.9
Q1/2010,51.1,51.9,0.8
Q4/2009,51.7,52.5,0.8
Q3/2009,52.7,53.5,0.8
Q2/2009,52.5,53.2,0.7
Q1/2009,53.1,53.8,0.7
Q4/2008,55.9,56.6,0.7
Q3/2008,57.5,58.3,0.8
Q2/2008,58.4,59.3,0.9
Q1/2008,58.3,59.1,0.8
Q4/2007,58.6,59.5,0.8
Q3/2007,58.5,59.4,0.8
Q2/2007,58.5,59.2,0.7
Q1/2007,58.0,58.7,0.7
Q4/2006,58.2,58.9,0.7
Q3/2006,58.4,59.1,0.7
Q2/2006,58.1,59.0,0.8
Q1/2006,57.6,58.3,0.7
Q4/2005,57.7,58.4,0.7
Q3/2005,57.4,58.2,0.8
Q2/2005,56.9,57.8,0.8
Q1/2005,55.9,56.8,0.9

