﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Alforja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430094&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;35;25;40;53;46;55;54;43;47;41;28;155;622
dones;46;22;34;53;36;52;48;42;42;33;22;166;596
total;81;47;74;106;82;107;102;85;89;74;50;321;1218
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;1;3;6
dones;0;0;0;0;0;0;0;0;0;0;0;4;4
total;0;0;0;0;1;1;0;0;0;0;1;7;10
Sense estudis;;;;;;;;;;;;;
homes;9;1;1;0;1;5;2;3;4;7;4;52;89
dones;7;1;2;2;0;1;3;5;8;8;7;55;99
total;16;2;3;2;1;6;5;8;12;15;11;107;188
Primer grau;;;;;;;;;;;;;
homes;26;6;7;8;2;9;10;8;20;12;6;62;176
dones;39;3;2;1;3;7;11;7;6;7;7;70;163
total;65;9;9;9;5;16;21;15;26;19;13;132;339
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;13;9;19;26;21;20;20;17;18;13;31;207
dones;0;15;11;17;8;21;21;16;16;13;6;31;175
total;0;28;20;36;34;42;41;36;33;31;19;62;382
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;5;7;2;0;3;1;2;0;0;2;23
dones;0;1;2;5;2;5;3;1;4;2;0;5;30
total;0;2;7;12;4;5;6;2;6;2;0;7;53
FP grau superior;;;;;;;;;;;;;
homes;0;3;5;1;3;3;2;1;0;1;0;0;19
dones;0;0;5;7;4;3;1;1;2;0;0;0;23
total;0;3;10;8;7;6;3;2;2;1;0;0;42
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;7;5;4;10;11;5;1;2;2;4;52
dones;0;2;9;6;9;6;3;8;4;0;2;1;50
total;0;3;16;11;13;16;14;13;5;2;4;5;102
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;6;4;2;3;1;1;0;0;0;21
dones;0;0;3;4;2;6;2;1;1;1;0;0;20
total;0;0;7;10;6;8;5;2;2;1;0;0;41
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;7;3;4;3;4;2;1;2;1;29
dones;0;0;0;11;8;3;4;3;1;2;0;0;32
total;0;0;2;18;11;7;7;7;3;3;2;1;61

