﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Olivella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081483&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;19;62;242;329
06/2020;6;20;60;253;339
03/2020;6;20;61;254;341
12/2019;6;21;63;258;348
09/2019;7;17;63;249;336
06/2019;7;16;62;251;336
03/2019;8;15;60;244;327
12/2018;8;16;60;244;328
09/2018;7;16;55;242;320
06/2018;7;17;57;235;316
03/2018;8;17;57;229;311
12/2017;9;15;58;224;306
09/2017;8;15;60;225;308
06/2017;7;16;60;230;313
03/2017;7;13;56;228;304
12/2016;8;13;51;216;288
09/2016;8;12;51;216;287
06/2016;7;12;53;227;299
03/2016;7;11;53;221;292
12/2015;7;12;48;227;294
09/2015;7;15;46;230;298
06/2015;7;15;47;236;305
03/2015;6;14;44;235;299
12/2014;5;15;44;232;296
09/2014;5;18;45;220;288
06/2014;5;20;47;226;298
03/2014;5;20;49;225;299
12/2013;5;21;50;216;292
09/2013;5;17;44;206;272
06/2013;..;..;48;208;278
03/2013;..;..;49;212;281
12/2012;..;..;48;203;270
09/2012;..;..;47;206;270
06/2012;..;..;54;205;279
03/2012;..;..;55;210;285
12/2011;..;..;50;199;268
09/2011;..;..;53;207;280
06/2011;..;..;56;207;283
03/2011;..;..;52;210;282
12/2010;..;..;52;204;271
09/2010;..;..;47;200;264
06/2010;..;..;54;198;269
03/2010;5;12;52;199;268
12/2009;..;..;58;194;266
09/2009;5;10;60;193;268
06/2009;5;10;65;194;274
03/2009;..;..;68;195;277
12/2008;..;..;67;194;274
09/2008;..;..;74;189;277
06/2008;..;..;78;181;273
03/2008;..;..;73;173;261

