﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Cornellà de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:080734
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;290;285;290;305;300;305;305;305;310;315;315;315;315;320
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;725;710;710;715;715;700;695;705;700;685;680;695;690;705
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1030;1025;1025;1040;1030;1070;1070;1080;1110;1140;1135;1140;1120;1150
H Transport i emmagatzematge;655;640;635;630;635;615;620;630;630;630;610;625;620;620
I Hostaleria;575;580;585;575;570;560;570;570;570;575;575;570;570;570
J Informació i comunicacions;150;145;145;150;145;150;150;145;145;145;140;140;135;135
K Activitats financeres i d'assegurances;80;80;80;75;75;75;70;75;70;70;65;70;70;70
L Activitats immobiliàries;75;75;70;70;70;70;70;70;65;70;70;70;65;70
M Activitats professionals, científiques i tècniques;355;355;345;345;345;350;345;350;350;350;345;355;350;345
N Activitats administratives i serveis auxiliars;165;170;165;165;165;165;165;165;165;165;165;165;155;165
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;95;90;90;90;90;90;90;90;90;85;85;85;85;85
Q Activitats sanitàries i de serveis socials;180;185;185;180;180;180;175;175;175;170;160;155;155;150
R Activitats artístiques, recreatives i d'entreteniment;100;95;100;100;105;105;95;105;100;100;105;100;100;95
S Altres serveis;360;365;370;360;360;365;360;365;365;370;375;375;375;375
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4840;4800;4800;4810;4790;4805;4785;4840;4845;4885;4835;4860;4815;4860

