﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Vallès Occidental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:40&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;1622;80;80;104860;1953;33951;53241;13595;21780;10139;29727;12957;18641;18737;10871;5413;20;337667
Catalunya;1064;51;44;71222;1418;20477;39756;8290;14515;8267;21985;9202;13724;13655;8190;1726;10;233596
Barcelona;1031;51;41;69268;1343;19912;38613;8036;14087;7906;21271;8813;12823;13089;7954;1648;10;225896
Girona;6;0;0;399;14;94;235;71;78;85;170;95;216;136;57;8;0;1664
Lleida;21;0;2;1047;46;320;633;109;221;174;333;197;463;295;116;51;0;4028
Tarragona;6;0;1;508;15;151;275;74;129;102;211;97;222;135;63;19;0;2008
Resta de l'Estat;383;25;29;29383;465;10746;11367;3980;6349;1596;6281;3373;4040;4167;2213;2469;2;86868
Andalusia;212;18;23;17235;244;6625;6378;2379;3470;646;3255;1525;1550;2013;1223;1594;1;48391
Aragó;25;0;0;1361;31;371;665;144;304;160;356;234;441;318;128;79;0;4617
Astúries;3;0;1;219;6;69;95;35;60;24;57;34;58;45;19;8;0;733
Balears;0;0;0;129;3;44;68;14;31;19;37;29;59;34;15;4;0;486
Canàries;0;0;0;63;2;25;42;17;17;9;25;15;24;26;11;5;0;281
Cantàbria;3;0;0;108;4;23;38;15;20;10;27;20;30;20;13;9;0;340
Catella-la Manxa;19;0;0;1961;31;640;676;214;441;104;374;198;241;245;142;139;0;5425
Catella i Lleó;30;4;3;1994;36;599;868;284;537;166;480;341;577;374;145;164;0;6602
Comunitat Valenciana;8;1;0;653;14;194;341;90;175;77;228;129;207;172;71;33;0;2393
Extremadura;40;0;1;2589;43;1129;812;297;539;104;500;308;263;307;165;221;0;7318
Galícia;11;1;0;832;21;374;424;208;293;66;283;156;167;189;78;88;0;3191
Madrid;9;0;0;502;9;157;261;68;146;82;234;132;150;130;57;18;0;1955
Múrcia;11;0;1;944;7;253;346;104;163;54;154;106;81;89;69;64;0;2446
Navarra;3;0;0;108;2;43;58;12;22;16;50;28;53;55;16;10;0;476
País Basc;4;0;0;287;8;78;131;32;59;30;133;54;82;90;32;10;1;1031
La Rioja;0;0;0;53;1;10;38;4;12;16;19;13;24;20;7;3;0;220
Ceuta / Melilla;5;1;0;345;3;112;126;63;60;13;69;51;33;40;22;20;0;963
Estranger;175;4;7;4255;70;2728;2118;1325;916;276;1461;382;877;915;468;1218;8;17203

