﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:171557
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;5466;4698;10164;1848;1893;3741;117;546;663;381;477;858;213;126;339;8025;7743;15768
Barcelona;264;189;450;225;258;486;15;51;66;75;102;177;33;18;51;615;618;1233
Girona;5166;4467;9633;1578;1587;3162;99;474;573;300;372;669;177;105;276;7317;7002;14316
Lleida;18;24;42;33;36;69;3;18;18;6;0;6;6;0;9;63;81;147
Tarragona;18;21;39;15;9;24;0;6;6;0;6;6;0;0;0;33;42;75
Resta d'Espanya;282;255;540;1029;936;1965;60;444;504;159;180;339;45;27;72;1575;1845;3420
Andalusia;93;96;189;615;561;1176;36;273;309;87;105;192;21;12;33;849;1047;1896
Aragó;18;12;30;36;30;69;0;15;15;6;6;9;3;0;0;63;60;126
Principat d'Astúries;3;3;6;9;9;15;0;3;3;3;0;3;0;0;0;9;15;27
Illes Balears;3;9;15;6;0;9;0;0;3;3;3;3;0;0;0;12;12;24
Canàries;0;3;9;3;3;6;0;0;0;0;0;0;0;0;3;6;9;12
Cantàbria;0;0;0;6;0;6;0;0;0;0;0;0;0;0;0;6;3;9
Castella - la Manxa;15;6;21;54;48;102;6;27;33;9;6;18;0;0;0;84;90;171
Castella i Lleó;21;15;36;69;66;135;3;27;30;9;15;24;0;0;3;102;129;228
Comunitat Valenciana;27;21;51;21;15;39;0;9;9;3;6;9;3;0;3;54;57;111
Extremadura;27;15;42;120;114;237;9;63;72;21;21;42;6;3;9;183;216;399
Galícia;12;3;15;24;18;48;0;9;9;6;3;12;3;3;6;45;39;84
Comunitat de Madrid;24;21;45;27;15;42;0;6;6;6;6;15;6;3;9;63;54;117
Regió de Múrcia;3;12;15;15;15;30;3;9;12;0;0;3;0;0;0;24;36;60
Comunitat Foral de Navarra;3;0;3;0;3;3;0;0;0;0;0;0;0;3;0;3;3;9
País Basc;12;6;18;15;9;24;0;0;0;3;3;9;3;0;3;33;21;51
Rioja, La;0;3;3;3;3;3;0;0;0;0;0;0;0;0;3;3;6;9
Ceuta i Melilla;21;27;45;9;9;18;3;6;6;3;3;3;0;0;3;36;42;78
Estranger;2340;1557;3894;3576;2766;6342;33;144;177;195;309;507;1137;855;1989;7281;5634;12915
Total;8088;6516;14604;6450;5598;12048;210;1137;1347;738;966;1704;1395;1005;2403;16884;15219;32106

