﻿Eleccions al Parlament de Catalunya. Dades generals
Susqueda
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171946
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;73;49;46;3;0;67,1;32,9
2017;79;70;70;0;0;88,6;11,4
2015;79;68;67;1;0;86,1;13,9
2012;82;64;62;1;1;78,0;22,0
2010;94;61;58;1;2;64,9;35,1
2006;92;66;63;2;1;71,7;28,3
2003;102;68;68;0;0;66,7;33,3
1999;80;46;46;0;0;57,5;42,5
1995;73;56;56;0;0;76,7;23,3
1992;97;55;55;0;0;56,7;43,3
1988;97;77;77;0;0;79,4;20,6
1984;121;78;78;0;0;64,5;35,5
1980;150;88;88;0;0;58,7;41,3

