﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilafranca del Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:083054&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;1062,43;1348,67;798,39;1623,88;241,25;2487,16;1823,15;9384,92
2020;1061,17;1396,54;813,56;1523,42;241,79;1864,09;1416,34;8316,91
2019;1068,65;1303,10;733,17;1456,84;247,24;2182,68;1472,40;8464,07
2018;1077,65;1271,39;651,40;1415,40;211,73;2056,65;1223,72;7907,94
2017;977,06;996,70;590,31;1357,30;201,14;2084,78;1302,41;7509,69
2016;944,25;897,09;555,02;1358,08;183,54;1906,06;1228,27;7072,32
2015;952,06;837,60;529,37;1407,40;198,29;1573,79;1213,17;6711,69
2014;996,92;699,91;499,38;1524,84;219,00;1561,01;1159,79;6660,86
2013;903,50;594,35;469,64;1524,89;191,73;1488,33;1011,40;6183,84
2012;892,70;716,56;517,22;1663,38;169,83;1488,12;1081,50;6529,31
2011;942,21;965,55;524,65;1832,52;170,75;1418,76;1105,11;6959,55
2010;923,13;1179,13;533,81;1820,66;160,28;1486,96;1279,62;7383,59
2009;921,55;1122,43;484,19;1771,22;181,68;1346,52;1140,39;6967,98
2008;980,01;1155,54;403,36;1547,88;109,95;1593,03;1206,55;6996,32
2007;886,49;1137,88;359,93;1457,09;118,61;1824,73;1085,71;6870,44
2006;899,68;996,89;308,28;1380,98;111,35;883,16;1161,38;5741,72
2005;848,42;994,08;247,76;1242,40;101,31;1175,99;1426,81;6036,77
2004;656,80;890,18;219,14;1378,32;99,96;986,39;1460,22;5691,01
2003;602,85;741,26;183,58;1392,92;97,20;1030,16;1164,02;5211,99
2002;549,88;655,17;158,12;1427,31;113,61;673,33;1031,61;4609,03
2001;538,85;566,98;127,64;1435,50;105,10;438,42;1190,10;4402,59
2000;454,30;529,69;85,81;296,50;67,66;506,13;884,59;2824,68

