﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Garrigues
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:18
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;1350;1310;1290;1280;1280;1300;1310;1280;1320;1395;1405;1390;1355;1320;1300;1285;1285;1285;1315;1295;1340;1430;1385;1370;1345;1315;1320;1315;1330
B Indústries extractives;40;45;45;45;40;45;45;45;45;40;40;45;45;45;45;45;40;40;40;35;40;35;40;40;35;35;35;35;40
C Indústries manufactureres;1410;1400;1390;1390;1390;1415;1425;1400;1390;1375;1370;1370;1365;1365;1360;1365;1375;1415;1440;1405;1395;1395;1410;1430;1440;1430;1425;1405;1410
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;35;35;35;35;35;40;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";80;80;80;70;70;70;70;70;75;80;85;85;85;85;85;75;75;75;75;75;75;80;85;85;85;90;85;75;75
F Construcció;615;620;620;625;620;620;625;630;630;625;635;635;630;635;625;620;620;620;630;635;630;630;645;650;655;655;650;635;635
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1105;1080;1085;1075;1080;1100;1095;1095;1100;1120;1145;1105;1085;1080;1080;1070;1075;1090;1095;1095;1100;1095;1110;1095;1100;1095;1085;1100;1100
H Transport i emmagatzematge;310;310;300;305;300;305;305;310;310;305;305;295;305;295;290;290;285;275;290;285;290;280;285;280;290;290;285;290;295
I Hostaleria;405;395;410;390;380;395;390;395;385;330;340;350;385;380;375;370;365;360;360;355;350;340;345;330;345;350;345;335;340
J Informació i comunicacions;125;125;125;120;125;130;130;130;130;130;125;125;120;115;115;120;120;125;120;120;120;115;120;115;120;115;115;115;115
K Activitats financeres i d'assegurances;90;90;95;90;90;95;95;95;95;95;100;95;90;90;90;85;85;90;90;90;90;90;90;90;90;90;90;90;90
L Activitats immobiliàries;25;25;25;25;20;20;25;20;25;25;25;25;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20
M Activitats professionals, científiques i tècniques;290;290;285;285;290;295;295;295;290;285;285;290;290;295;290;285;285;280;285;285;285;280;275;270;265;265;265;270;270
N Activitats administratives i serveis auxiliars;315;305;315;310;300;295;300;280;310;280;315;290;305;280;280;275;280;280;305;285;295;280;290;280;315;300;315;315;315
O Administració pública, Defensa i Seguretat Social obligatòria;700;720;705;705;680;705;705;700;715;905;930;930;930;935;935;930;905;900;880;880;870;860;920;910;925;905;890;905;905
P Educació;570;570;570;575;560;545;555;545;525;260;285;305;325;335;335;320;310;295;305;300;275;245;280;300;310;315;305;300;300
Q Activitats sanitàries i de serveis socials;655;660;650;640;650;685;670;660;675;675;685;680;660;670;665;660;640;680;655;645;640;655;665;620;640;645;630;640;635
R Activitats artístiques, recreatives i d'entreteniment;125;140;160;135;130;130;125;120;105;105;135;130;115;130;120;115;115;115;110;110;95;120;150;120;95;100;105;110;105
S Altres serveis;150;150;150;150;145;150;145;145;145;145;145;150;150;150;150;150;150;150;150;155;150;150;150;150;145;150;150;150;150
T Activitats llars;50;50;50;50;50;50;50;50;50;50;50;50;50;55;55;55;55;55;55;60;60;60;60;60;60;65;65;70;70
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8440;8395;8380;8290;8240;8375;8395;8300;8355;8260;8450;8375;8345;8320;8245;8165;8115;8180;8255;8165;8150;8200;8360;8250;8315;8270;8210;8205;8230

