﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Tarragonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:36&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;190;15;205
Empresaris agraris sense assalariats;367;77;444
Membres de cooperatives agràries;12;3;15
Directors i caps d'empreses o explotacions agràries;6;2;8
Resta de treballadors d'explt.agràries;769;143;912
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;1185;631;1816
Empresaris no agraris amb assalariats;3190;1374;4564
Empresaris no agraris sense assalariats;2700;1507;4207
Membres de cooperatives no agràries;84;59;143
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1801;662;2463
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;7380;6050;13430
Professionals en ocupacions exclusives de l'Administració pública;148;95;243
Resta del personal admin. i comercial;5513;11309;16822
Resta del personal dels serveis;4123;6718;10841
Contramestres capataços d'establiments no agraris;1110;50;1160
Operaris qualificats i especialitzats d'establiments no agraris;16211;1924;18135
Operaris sense espec. d'establiments no agraris;2751;388;3139
Professionals de les forces armades;88;33;121
No classificables per condició socioeconòmica;64;107;171
Total;47692;31147;78839

