﻿Population. By year of arrival in Catalonia, sex and nationality
Abrera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080018&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;15;9;24;30;30;60;45;36;81
2019;27;24;48;39;39;78;63;63;126
2018;21;15;36;24;33;57;48;48;96
2017;24;24;48;21;36;57;45;57;102
2016;21;18;39;18;21;36;42;36;78
2011-2015;102;102;207;48;54;99;150;156;306
2001_2010;231;264;492;153;171;324;384;435;819
1991-2000;213;210;426;21;15;36;234;228;462
1981-1990;135;141;276;3;3;6;141;144;282
Before 1981;960;1071;2034;3;3;3;960;1074;2037
He has always lived there;4215;3936;8148;39;30;72;4254;3963;8217
Total;5967;5811;11778;402;432;831;6369;6243;12612

