﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Reus. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431233
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;5330;5139;4221;4173;4392;4963;6535;7024;6421;6440;6213;5691;5154;4190;3171;3303;2593;2312;87267
Homes;2753;2659;2138;2105;2223;2453;3265;3483;3200;3156;2997;2689;2511;2004;1423;1429;966;738;42193
Dones;2577;2481;2084;2068;2168;2510;3270;3541;3221;3283;3216;3002;2643;2186;1748;1874;1626;1575;45074
Resta de la Unió Europea;208;236;215;192;393;673;722;622;538;335;258;159;115;41;31;11;10;5;4765
Homes;91;121;124;89;166;310;378;369;306;198;146;87;51;20;17;4;5;1;2482
Dones;117;115;91;104;228;363;345;254;232;137;112;72;64;21;13;8;5;3;2283
Resta d'Europa;28;25;18;37;35;35;75;68;61;50;25;13;20;4;6;3;0;1;505
Homes;14;16;9;17;18;12;27;28;28;22;14;1;8;0;4;0;0;0;219
Dones;15;9;9;20;17;23;48;40;33;28;11;12;12;4;2;3;0;1;287
Àfrica;1428;913;628;655;647;804;1090;1010;732;505;312;160;54;32;22;22;7;4;9027
Homes;766;452;320;325;293;387;662;707;494;327;203;109;32;11;6;10;0;1;5108
Dones;662;460;309;330;354;417;427;303;238;178;109;51;22;21;16;12;7;3;3919
Amèrica del Nord i Central;33;33;52;60;69;74;109;93;76;49;24;28;16;11;3;2;4;1;736
Homes;19;20;25;24;30;34;52;38;36;18;14;9;7;5;0;0;2;1;333
Dones;13;13;27;36;39;40;58;54;40;31;10;19;9;6;3;2;2;0;403
Amèrica del Sud;96;128;274;302;292;433;559;513;350;245;153;96;54;24;15;9;5;5;3554
Homes;51;62;140;135;137;178;240;238;163;113;56;42;24;11;3;6;1;3;1601
Dones;44;67;134;167;156;255;318;275;187;132;97;55;30;14;12;3;4;2;1952
Àsia i Oceania;92;71;67;89;76;101;109;117;120;84;36;12;6;4;8;3;0;0;995
Homes;51;42;39;48;30;61;63;70;66;49;25;7;3;3;5;2;0;0;566
Dones;41;29;28;41;45;40;46;46;54;35;11;5;3;1;3;1;0;0;429
Total;7215;6545;5476;5507;5904;7083;9200;9447;8299;7708;7022;6160;5420;4307;3256;3354;2619;2328;106849
Homes;3746;3372;2795;2742;2897;3435;4688;4933;4293;3884;3456;2944;2636;2054;1459;1451;974;744;52502
Dones;3469;3173;2681;2765;3008;3648;4512;4514;4006;3824;3566;3216;2784;2253;1797;1903;1644;1584;54347

