﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Castellar de la Ribera
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250642
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;19783;4682
2020;18668;4058
2019;20119;4643
2018;17576;3748
2017;14819;3811
2016;14951;4153
2015;15618;4042
2014;13535;3158
2013;12679;3085
2012;13129;2816
2011;13129;2816
2010;14107;3201
2009;14502;3151
2008;11514;2379
2007;14039;2298
2006;11523;2108
2005;7696;1187
2004;8606;1422
2003;7554;1250
2002;6058;1271
2001;5348;1312
2000;5694;1390

