﻿Conreus herbacis: cereals per a gra
Sant Aniol de Finestres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171833
;1999;1989;1982
     Total;;;
 explot.;14;20;35
 ha;128;112;121
      Secà;;;
 explot.;11;18;33
 ha;98;81;107
       Regadiu;;;
 explot.;6;5;12
 ha;30;31;15
     Blat;;;
 total;;;
 explot.;6;1;5
 ha;49;2;11
 secà;;;
 explot.;6;0;5
 ha;48;0;11
 regadiu;;;
 explot.;2;1;0
 ha;1;2;0
       Ordi;;;
 total;;;
 explot.;6;10;18
 ha;27;21;41
 secà;;;
 explot.;6;10;18
 ha;27;21;41
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;3;3;9
 ha;9;42;12
 secà;;;
 explot.;3;3;9
 ha;9;42;12
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;8;15;33
 ha;29;47;52
 secà;;;
 explot.;3;11;26
 ha;1;18;39
 regadiu;;;
 explot.;6;5;11
 ha;29;29;14
                 Melca;;;
 total;;;
 explot.;1;0;5
 ha;13;0;3
 secà;;;
 explot.;1;0;4
 ha;13;0;3
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
                   Altres;;;
 total;;;
 explot.;0;0;2
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0

