﻿Indicadores de hogares
Miravet
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430846&lang=es
;2021
Tamaño medio del hogar;2,53
Proporción de hogares de 1 persona (%);30,1
Proporción de hogares de 2 personas (%);23,9
Proporción de hogares de 3 personas (%);20,2
Proporción de hogares de 4 personas (%);18,0
Proporción de hogares de 5 personas o más (%);7,7
Proporción de hogares de una persona de 65 años o más (%);..
Proporción de población de 75 años o más que vive sola (%);..
Proporción de hogares con todos los miembros de 65 años o más (%);26,1
Proporción de hogares con todos los miembros extranjeros (%);8,1
Proporción de hogares con miembros extranjeros y españoles (%);7,7
Proporción de hogares con todos los miembros españoles (%);84,2

