﻿Migracions. Totals
Sant Pere de Riudebitlles
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082325&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;131;82;115;108;137;82;93;90;67;103;65;79;107;75;115;136;137;118;111;72;52;60;111;39;23
 emigracions;86;73;70;93;106;103;94;82;67;95;98;95;108;93;105;102;90;86;73;89;63;44;68;45;43
 saldo migratori;45;9;45;15;31;-21;-1;8;0;8;-33;-16;-1;-18;10;34;47;32;38;-17;-11;16;43;-6;-20
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22;7;13;8;9;3;8;6;9;6;10;13;3;10;9;13;9;2;7;8;5;4;4;1;0
 emigracions;18;11;6;6;8;1;3;1;2;5;5;2;14;15;15;15;4;6;10;5;7;5;5;3;1
 saldo migratori;4;-4;7;2;1;2;5;5;7;1;5;11;-11;-5;-6;-2;5;-4;-3;3;-2;-1;-1;-2;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;21 (b);11;6;13;14;13;7;5;6;5;6;4;6;17;19;9;19;32;20;13;9;4;3;0;2
 emigracions;4 (b);2;11;1;4;1;29;12;3;1;5;13;0;7;22;12;6;1;2;0;0;..;..;..;..
 saldo migratori;17;9;-5;12;10;12;-22;-7;3;4;1;-9;6;10;-3;-3;13;31;18;13;9;..;..;..;..
          Saldo migratori total;66;14;47;29;42;-7;-18;6;10;13;-27;-14;-6;-13;1;29;65;59;53;-1;-4;..;..;..;..

