﻿Migracions. Totals segons diferents fonts
Sant Celoni. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082021
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;794;791
 emigracions;706;699
 saldo migratori;88;92
 amb la resta d'Espanya;;
 immigracions;94;97
 emigracions;94;99
 saldo migratori;0;-2
       Migracions externes;;
 immigracions;175;217
 emigracions;192;194
 saldo migratori;-17;23
          saldo migratori total;71;113

