﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Alpens
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080044
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;26343;7826
2020;24275;6801
2019;22453;6904
2018;23504;5812
2017;24468;5681
2016;22497;5453
2015;20055;4985
2014;18846;4653
2013;18539;4334
2012;19480;4701
2011;19480;4701
2010;20439;4611
2009;20401;4158
2008;21767;4534
2007;19927;3450
2006;16366;2830
2005;14683;2568
2004;13668;2324
2003;13191;2270
2002;9584;1985
2001;8623;1850
2000;9807;2158

