﻿Principals característiques dels centres d'atenció social a la infància, adolescència i joventut
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
Nota: (1) Departament de Drets Socials
(2) Unitats econòmiques en milers d'euros.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8369&lang=es
;Residències;Llars residència;Altres;Total
Els centres d'atenció a la infància, adolescència i joventut i la seva activitat;;;;
Nombre de centres;215;207;295;717
Nombre de centres d'iniciativa pública;47;3;192;242
Nombre de centres d'iniciativa social;168;204;103;475
Nombre de serveis;227;230;326;783
Capacitat residencial;4554;1048;0;5602
Places residencials ocupades;4541;1016;0;5557
Grau d'ocupació places residencials (%);99,7;97,0;z;99,2
Capacitat en atenció de dia;0;0;11712;11712
Places en atenció de dia ocupades;0;0;11185;11185
Grau d'ocupació places en atenció de dia (%);z;z;95,5;95,5
Nombre de serveis de suport;8;0;38;46
Nombre d'usuaris serveis de suport;1793;0;1220;3013
Nombre de serveis ambulatoris;0;0;3;3
Nombre d'usuaris serveis ambulatoris;0;0;445;445
El personal ocupat i el voluntariat;;;;
Nombre de persones assalariades;8740;983;2014;11737
Hores treballades pel personal assalariat;7746832;722909;1481245;9950987
Remuneració mitjana per hora (en euros);19;18;17;19
Grau d'inestabilitat del personal assalariat;11;8;23;13
Nombre de persones en règim autònom;78;7;29;115
Hores treballades pel personal autònom;36654;3694;7314;47662
Nombre de persones d'empreses externes;368;11;317;697
Hores treballades pel personal d'empreses externes;447084;11;226208;673304
Nombre de persones titulars i propietàries;0;0;64;64
Hores treballades pel personal titular i propietari;0;0;3571;3571
Nombre de persones no remunerades;73;51;1995;2119
Hores treballades pel personal no remunerat;25176;16841;127946;169963
Total personal;9259;1052;4421;14732
Personal equivalent (1);4883;440;1092;6415
Els comptes econòmics (2);;;;
Total ingressos;230199;23374;35541;289114
Quotes persones usuàries;156;40;32;228
Ingressos socials;142;72;3532;3746
Finançament públic;224655;22680;24689;272024
Finançament privat;4589;544;6078;11211
Altres ingressos;627;19;1179;1825
Ingressos de capital traspassats;30;20;31;81
Total despeses;225481;21058;35027;281566
Compres;13382;1965;1448;16796
Subcontractació serveis;21582;655;5375;27613
Subministraments;4433;785;607;5825
Altres serveis;23112;2400;1841;27354
Despeses personal;149237;12822;24470;186529
Costos estructura central grup;5547;731;339;6618
Impostos;173;19;15;206
Altres despeses;5569;1358;442;7369
Amortització immobilitzat;2445;323;488;3256

