﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Lladurs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251240
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;6;3;6;3;3;4;12;10;11;4;10;6;14;22;114
 dones;6;4;4;4;8;4;9;5;6;6;4;12;9;25;106
 total;12;7;10;7;11;8;21;15;17;10;14;18;23;47;220
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;3;4;12;10;11;4;10;6;14;22;98
 dones;0;0;0;4;8;4;9;5;6;6;4;12;9;25;92
 total;0;0;0;6;11;8;21;15;17;10;14;18;23;47;190
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;4;10;9;10;4;10;5;12;0;68
 dones;0;0;0;0;4;3;5;3;4;2;2;3;2;0;28
 total;0;0;0;1;7;7;15;12;14;6;12;8;14;0;96
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;0;0;0;0;1;1;1;0;0;0;0;3
 total;0;0;0;0;0;0;0;1;1;1;0;0;1;0;4
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;4;10;9;10;4;10;5;13;0;69
 dones;0;0;0;0;4;3;5;4;5;3;2;3;2;0;31
 total;0;0;0;1;7;7;15;13;15;7;12;8;15;0;100
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;19;20
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;22;23
 total;0;0;0;0;0;0;0;0;0;0;0;1;1;41;43
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;1;0;1;3
 dones;0;0;0;0;0;0;0;0;0;0;1;0;1;1;3
 total;0;0;0;0;0;0;1;0;0;0;1;1;1;2;6
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;5;3;6;2;0;0;0;0;0;0;0;0;0;0;16
 dones;2;4;4;4;2;0;0;0;0;0;0;0;0;0;16
 total;7;7;10;6;2;0;0;0;0;0;0;0;0;0;32
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;1;1;4;1;1;2;1;8;6;1;26
 total;0;0;0;0;1;1;4;1;1;2;1;8;6;2;27
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;1;1;1;0;0;0;0;1;5
 dones;4;0;0;0;1;0;0;0;0;1;0;0;0;1;7
 total;5;0;0;0;1;0;1;1;1;1;0;0;0;2;12
 total no actius;;;;;;;;;;;;;;;
 homes;6;3;6;2;0;0;2;1;1;0;0;1;1;22;45
 dones;6;4;4;4;4;1;4;1;1;3;2;9;7;25;75
 total;12;7;10;6;4;1;6;2;2;3;2;10;8;47;120

