﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081846&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;34187;29468;29338;21844;626;34813
Girona;208;174;173;103;7;215
Lleida;642;550;542;301;5;647
Tarragona;435;376;370;207;6;441
Andalusia;9619;3944;4502;1077;1762;11381
Aragó;891;568;573;197;59;950
Astúries;151;87;94;33;8;159
Balears;70;59;63;40;0;70
Canàries;45;30;29;18;2;47
Cantàbria;47;21;23;10;6;53
Catella-la Manxa;918;412;472;105;125;1043
Catella i Lleó;1307;663;775;214;145;1452
Comunitat Valenciana;447;308;314;141;17;464
Extremadura;1308;520;627;141;277;1585
Galícia;707;366;395;129;79;786
Madrid;306;199;207;99;33;339
Múrcia;696;363;366;77;81;777
Navarra;68;39;43;19;4;72
País Basc;142;96;113;37;6;148
La Rioja;33;19;22;11;0;33
Ceuta / Melilla;425;163;186;48;80;505
Estranger;2277;1168;1220;633;1367;3644
Total;54929;39593;40447;25484;4695;59624

