﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Lladorre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251235&lang=es
;1999;1989
      Total;;
 explot.;25;54
 UTA;18;39
     Mà d'obra familiar;;
 total;;
  explot.;22;49
 nombre persones;29;100
  UTA;18;38
 titular;;
 nombre persones;22;49
  UTA;16;19
 cònjuge;;
 nombre persones;5;28
 altres familiars;;
  UTA;1;10
   explot.;2;18
 nombre persones;2;23
  UTA;0;10
       Mà d'obra assalariada;;
 total;;
  explot.;3;5
   UTA;0;1
 fixa;;
  explot.;3;5
 nombre persones;3;5
  UTA;0;1
 eventual;;
  explot.;0;0
   UTA;0;0

