﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vallclara
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431589&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;10;15;15;45
03/2024 (p);5;10;15;10;40
02/2024;5;10;15;10;40
01/2024;5;10;15;10;40
12/2023;0;10;15;10;40
11/2023;5;10;15;10;40
10/2023;5;10;15;10;45
09/2023;5;10;15;10;45
08/2023;5;15;20;10;50
07/2023;5;15;20;10;50
06/2023;5;15;20;10;50
05/2023;5;10;20;10;45
04/2023;5;10;20;10;50
03/2023;5;10;20;10;45
02/2023;5;10;20;10;45
01/2023;5;10;20;10;40
12/2022;5;10;20;10;45
11/2022;5;10;15;10;40
10/2022;5;10;15;10;40
09/2022;5;10;15;10;40
08/2022;5;10;15;10;40
07/2022;5;10;15;10;45
06/2022;5;10;15;10;40
05/2022;5;10;15;10;40
04/2022;5;10;15;10;40
03/2022;5;10;15;10;40
02/2022;0;10;15;10;35
01/2022;5;10;15;10;40
12/2021;..;..;15;11;39
11/2021;..;12;15;..;41
10/2021;..;..;15;11;40
09/2021;..;..;16;10;40
08/2021;5;12;16;11;44
07/2021;5;12;16;10;43
06/2021;..;..;17;10;41
05/2021;..;12;16;..;42
04/2021;..;11;17;..;40
03/2021;..;11;17;..;39
02/2021;..;12;15;..;39
01/2021;..;12;15;..;39
12/2020;5;13;14;9;41
11/2020;..;12;15;..;41
10/2020;..;12;15;..;40
09/2020;6;10;15;9;40
08/2020;5;10;14;9;38
07/2020;..;10;14;..;37
06/2020;5;10;12;10;37
05/2020;6;9;12;10;37
03/2020;5;9;11;10;35
12/2019;6;10;12;10;38
09/2019;5;12;12;10;39
06/2019;7;11;13;11;42
03/2019;7;13;13;10;43
12/2018;7;12;15;10;44
09/2018;7;12;16;9;44
06/2018;7;13;15;8;43
03/2018;..;13;17;..;42
12/2017;6;10;17;9;42
09/2017;5;11;19;8;43
06/2017;7;11;16;8;42
03/2017;6;12;17;8;43
12/2016;6;12;17;9;44
09/2016;6;16;16;9;47
06/2016;9;17;14;8;48
03/2016;6;15;17;8;46
12/2015;6;16;15;8;45
09/2015;7;15;17;7;46
06/2015;6;15;14;7;42
03/2015;6;14;12;7;39
12/2014;6;16;12;6;40
09/2014;6;15;11;5;37
06/2014;..;16;11;..;37
03/2014;..;16;10;..;33
12/2013;..;16;12;..;38
09/2013;..;20;14;..;44
06/2013;9;20;12;6;47
03/2013;5;18;13;7;43
12/2012;6;17;14;7;44
09/2012;6;16;15;8;45
06/2012;10;19;15;9;53
03/2012;6;18;15;9;48

