﻿Titulars persona física per edat i sexe
Móra la Nova
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430944
;2009;1999
   Totes les edats;;
 titulars;;
 total;89;108
 homes;67;86
 dones;22;22
 titulars caps explotació;;
 total;67;100
 homes;61;85
 dones;6;15
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;0
 dones;0;1
 titulars caps explotació;;
 total;0;1
 homes;0;0
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;4;6
 homes;4;4
 dones;0;2
 titulars caps explotació;;
 total;4;5
 homes;4;4
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;7;12
 homes;7;7
 dones;0;5
 titulars caps explotació;;
 total;7;12
 homes;7;7
 dones;0;5
           De 45 a 54 anys;;
 titulars;;
 total;15;33
 homes;11;28
 dones;4;5
 titulars caps explotació;;
 total;12;29
 homes;11;27
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;31;24
 homes;23;18
 dones;8;6
 titulars caps explotació;;
 total;24;22
 homes;22;18
 dones;2;4
               De 65 anys o més;;
 titulars;;
 total;32;32
 homes;22;29
 dones;10;3
 titulars caps explotació;;
 total;20;31
 homes;17;29
 dones;3;2

