﻿Conreus llenyosos: vinya
Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:251207&lang=en
;2009
       Total;
 explot.;29
 ha;2185
        Secà;
 explot.;4
 ha;12
         Regadiu;
 explot.;25
 ha;2172
       Raïm de taula;
 total;
 explot.;2
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;1
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;16
 ha;2178
 secà;
 explot.;1
 ha;10
 regadiu;
 explot.;15
 ha;2168
 altres vins;
 total;
 explot.;12
 ha;5
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;10
 ha;5

