﻿Indicators on dwellings
Muntanyola
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081290&lang=en
;2021
Proportion of main dwellings (%);63,8
Proportion of non-main dwellings (%);36,2
Proportion of main dwellings owned (%);78,0
Proportion of main dwellings rented (%);10,8
Proportion of main dwellings in other tenure status (%);11,2
Proportion of main dwellings up to 45 m2 (%);3,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);10,8
Proportion of main dwellings from 61 m2 to 90 m2 (%);30,0
Proportion of main dwellings from 91 m2 to 120 m2 (%);22,4
Proportion of main dwellings over 120 m2 (%);32,0
Proportion of main dwellings built up to 1950 (%);11,6
Proportion of main dwellings built from 1951 to 1970 (%);0,4
Proportion of main dwellings built from 1971 to 1980 (%);5,2
Proportion of main dwellings built from 1981 to 2000 (%);46,4
Proportion of main dwellings built in 2001 or later (%);35,2

