﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Castellbisbal. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080543
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;4;12;27;117;330;964;387;195;145;2181
Nascuts a Catalunya;0;0;1;1;3;10;7;17;33;72
Nascuts a Barcelona;0;0;1;1;2;10;7;16;32;69
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;1;1;2
Nascuts a Tarragona;0;0;0;0;1;0;0;0;0;1
Nascuts a la resta de l'Estat;4;10;26;113;326;931;360;150;74;1994
Nascuts a Andalusia;2;4;13;52;186;560;212;88;40;1157
Nascuts a Aragó;1;1;4;17;21;27;3;4;6;84
Nascuts a Astúries;0;0;0;4;3;2;3;6;0;18
Nascuts a les Balears;0;0;0;0;0;0;1;3;1;5
Nascuts a les Canàries;0;0;0;1;0;2;1;2;2;8
Nascuts a Cantàbria;0;0;0;1;0;2;1;0;0;4
Nascuts a Castella-la Manxa;1;1;0;8;24;122;35;16;7;214
Nascuts a Castella i Lleó;0;1;2;6;25;36;27;8;4;109
Nascuts a la Comunitat Valenciana;0;2;2;13;16;13;4;5;6;61
Nascuts a Extremadura;0;0;0;0;21;85;30;3;2;141
Nascuts a Galícia;0;0;1;5;16;55;25;8;2;112
Nascuts a Madrid;0;0;0;1;5;5;5;5;2;23
Nascuts a Múrcia;0;1;3;2;9;12;2;1;0;30
Nascuts a Navarra;0;0;0;3;0;4;3;0;1;11
Nascuts al País Basc;0;0;0;0;0;2;1;1;1;5
Nascuts a la Rioja;0;0;0;0;0;0;1;0;0;1
Nascuts a Ceuta o Melilla;0;0;1;0;0;4;6;0;0;11
Nascuts a l'estranger;0;2;0;3;1;23;20;28;38;115

