﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vallcebre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082938&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1122,63;1594,64;966,40;..;..;1428,59
2021;1083,18;1420,06;863,40;..;..;1280,31
2020;1053,92;1443,64;855,70;..;..;1277,57
2019;982,08;1442,70;850,45;..;..;1275,05
2018;1244,16;1400,09;802,65;..;..;1261,54
2017;1224,16;1349,13;719,68;..;..;1197,12
2016;1024,57;1371,72;720,89;..;..;1199,58
2014;1024,66;1313,74;668,66;..;..;1155,00
2013;1198,90;1262,14;648,15;..;..;1128,62
2012;1183,28;1234,14;634,92;..;..;1110,50
2011;1129,15;1244,14;628,63;..;..;1103,15

