﻿Población. Por año de llegada a la vivienda
Valls
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431613&lang=es
;2021
2020;1836
2019;1869
2018;1383
2017;1104
2016;930
2011-2015;3105
2001-2010;5628
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;903
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2907
No consta;4920
Total;24579

