﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Bescanó. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170209&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;128;96;224;5;8;13;133;104;237
De 5 a 9 años;182;144;326;7;12;19;189;156;345
De 10 a 14 años;164;169;333;5;5;10;169;174;343
De 15 a 19 años;163;154;317;12;7;19;175;161;336
De 20 a 24 años;107;127;234;11;7;18;118;134;252
De 25 a 29 años;107;90;197;13;14;27;120;104;224
De 30 a 34 años;110;105;215;13;16;29;123;121;244
De 35 a 39 años;154;155;309;11;23;34;165;178;343
De 40 a 44 años;212;198;410;12;18;30;224;216;440
De 45 a 49 años;218;217;435;18;12;30;236;229;465
De 50 a 54 años;220;199;419;8;10;18;228;209;437
De 55 a 59 años;198;165;363;7;8;15;205;173;378
De 60 a 64 años;143;127;270;3;6;9;146;133;279
De 65 a 69 años;98;116;214;4;2;6;102;118;220
De 70 a 74 años;89;92;181;2;2;4;91;94;185
De 75 a 79 años;65;77;142;0;0;0;65;77;142
De 80 a 84 años;53;68;121;1;1;2;54;69;123
85 años o más;61;100;161;1;1;2;62;101;163
Total;2472;2399;4871;133;152;285;2605;2551;5156

