﻿Persona de referència. Per sexe i edat
Abrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080018&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;24;19;43
De 20 a 24 anys;46;48;94
De 25 a 29 anys;148;136;284
De 30 a 34 anys;259;154;413
De 35 a 39 anys;275;128;403
De 40 a 44 anys;238;107;345
De 45 a 49 anys;220;90;310
De 50 a 54 anys;211;77;288
De 55 a 59 anys;242;70;312
De 60 a 64 anys;150;55;205
De 65 a 69 anys;121;42;163
De 70 a 74 anys;66;42;108
De 75 anys i més;91;64;155
Total;2091;1032;3123

