﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Ribes de Freser. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171450&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;684;78;762;48;456;57;144;705;1467
Homes;366;39;405;21;225;21;60;327;729
Dones;321;36;357;30;231;36;84;381;738
Estrangera;54;6;60;0;0;3;54;57;120
Homes;30;3;33;0;0;3;21;24;54
Dones;27;6;33;0;0;0;33;33;66
Total;738;84;822;51;453;60;198;762;1584
Homes;393;42;435;21;225;24;81;351;780
Dones;348;42;390;27;231;39;117;414;804

