﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:07
;Homes;Dones;Total
Agricultura i ramaderia;1478;299;1777
Pesca;4;2;6
Extracció gas i petroli;679;56;735
Electricitat gas i aigua;340;41;381
Ext i trans. minerals;1527;166;1693
Indústria química;801;273;1074
Cont maquin mat elèctric;5002;809;5811
Material transport;964;103;1067
Alimentació i begudes;1487;923;2410
Tèxtil, cuir confecció;3774;4760;8534
Suro i fusta;1089;114;1203
Paper i arts gràfiques;438;187;625
Plàstics indu. manufact.;1800;355;2155
Construcció;4053;202;4255
Comerç i reparació;4026;3671;7697
Hostaleria i restauració;998;860;1858
Transport i act. annexes;1637;204;1841
Comuni- cacions;329;116;445
Assegurances i financeres;1118;466;1584
Servei empr. llogers;846;583;1429
Adm pública defensa i SS;1091;993;2084
Educació i investigació;1106;2090;3196
Sanitat i assis. social;553;1404;1957
Altres serveis;391;1419;1810
Total;35531;20096;55627

