﻿Aprofitament de la SAU
Bellvei
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430249&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;57;63
  ha;366;364
 secà;;
 explot.;51;59
 ha;298;300
 regadiu;;
 explot.;24;31
 ha;68;64
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;36;48
 ha;94;116
 secà;;
 explot.;18;30
 ha;36;61
 regadiu;;
 explot.;23;30
 ha;58;55
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;11;25
 ha;7;45
 secà;;
 explot.;11;24
 ha;7;36
 regadiu;;
 explot.;0;5
 ha;0;9
 oliverar;;
 total;;
 explot.;41;31
 ha;33;22
 secà;;
 explot.;38;30
 ha;31;21
 regadiu;;
 explot.;3;1
 ha;3;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;36;41
 ha;216;170
 secà;;
 explot.;36;40
 ha;216;170
 regadiu;;
 explot.;0;1
 ha;0;0
 altres;;
 total;;
 explot.;10;14
 ha;14;11
 secà;;
 explot.;9;14
 ha;7;11
 regadiu;;
 explot.;1;0
 ha;7;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

