﻿Coneixement del català dels ocupats per professió (CCO94)
Godall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430688
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;9;9;9;9;6;0
Científics i intel·lectuals;23;23;21;21;19;0
Tècnics i prof. de suport;22;22;22;22;15;0
Empleats administratius;12;12;12;12;8;0
Serveis i venedors;20;20;20;20;14;0
Act. agràries i pesqueres;73;73;72;68;19;0
Indústria i construcció;39;38;38;38;18;1
Instal. ,maquinària, muntadors;38;38;36;36;22;0
Treballadors no qualificats;17;14;14;13;9;3
Forces armades;0;0;0;0;0;0
Total;253;249;244;239;130;4

