﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Molsosa, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251364&lang=en
;1999;1989
     Total;;
 explot.;26;27
 UDE;976;529
     UDE;;
 <1;;
 explot.;2;1
 UDE;2;0
 1 a <2;;
 explot.;0;0
 UDE;0;0
 2 a <4;;
 explot.;3;6
 UDE;11;15
 4 a <6;;
 explot.;5;3
 UDE;22;13
 6 a <8;;
 explot.;0;2
 UDE;0;12
 8 a <12;;
 explot.;0;2
 UDE;0;18
 12 a <16;;
 explot.;0;2
 UDE;0;26
 16 a <40;;
 explot.;7;7
 UDE;191;166
 40 a <60;;
 explot.;1;2
 UDE;43;106
 60 a <100;;
 explot.;7;2
 UDE;524;171
 >=100;;
 explot.;1;0
 UDE;184;0

