﻿Coneixement del català dels ocupats per professió (CCO94)
Masdenverge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430786&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;48;47;47;47;43;1
Científics i intel·lectuals;29;29;29;29;29;0
Tècnics i prof. de suport;10;9;9;9;7;1
Empleats administratius;37;37;36;36;35;0
Serveis i venedors;28;28;27;27;23;0
Act. agràries i pesqueres;49;48;45;44;28;1
Indústria i construcció;43;42;41;40;35;1
Instal. ,maquinària, muntadors;69;69;61;59;51;0
Treballadors no qualificats;46;36;25;26;21;10
Forces armades;1;1;1;1;1;0
Total;360;346;321;318;273;14

