﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Maials
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251333&lang=es
;Homes;Dones;Total
03/2024 (p);245;150;390
02/2024;240;150;390
01/2024;235;150;380
12/2023;235;155;390
11/2023;240;155;395
10/2023;235;150;385
09/2023;240;150;390
08/2023;235;140;380
07/2023;245;145;390
06/2023;245;155;400
05/2023;245;150;395
04/2023;240;150;390
03/2023;240;145;385
02/2023;245;145;390
01/2023;245;140;385
12/2022;245;140;385
11/2022;250;140;385
10/2022;240;135;375
09/2022;240;140;375
08/2022;240;135;380
07/2022;250;140;390
06/2022;240;140;385
05/2022;235;145;385
04/2022;235;140;375
03/2022;240;140;380
02/2022;240;145;385
01/2022;240;145;385
12/2021;241;142;383
11/2021;244;135;379
10/2021;240;137;377
09/2021;238;131;369
08/2021;246;133;379
07/2021;258;140;398
06/2021;253;133;386
05/2021;247;135;382
04/2021;246;134;380
03/2021;240;135;375
02/2021;241;135;376
01/2021;243;135;378
12/2020;241;134;375
11/2020;249;132;381
10/2020;249;129;378
09/2020;243;122;365
08/2020;245;119;364
07/2020;252;136;388
06/2020;250;135;385
05/2020;247;131;378
03/2020;241;127;368
12/2019;246;128;374
09/2019;236;125;361
06/2019;247;129;376
03/2019;243;126;369
12/2018;243;121;364
09/2018;240;131;371
06/2018;244;135;379
03/2018;235;122;357
12/2017;243;117;360
09/2017;248;126;374
06/2017;257;126;383
03/2017;232;109;341
12/2016;231;110;341
09/2016;233;115;348
06/2016;246;118;364
03/2016;232;113;345
12/2015;237;117;354
09/2015;227;119;346
06/2015;238;125;363
03/2015;220;112;332
12/2014;224;112;336
09/2014;217;116;333
06/2014;233;124;357
03/2014;211;109;320
12/2013;216;109;325
09/2013;211;114;325
06/2013;219;114;333
03/2013;199;113;312
12/2012;203;115;318
09/2012;215;125;340
06/2012;218;120;338
03/2012;211;119;330

