﻿Impost de béns immobles de naturalesa urbana (IBI)
Viladamat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172174
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;407;19024;135070;46742;332
2021;1989;407;18947;134522;46553;331
2020;1989;405;18831;133702;46496;330
2019;1989;402;18732;132995;46597;331
2018;1989;406;18747;133103;46175;328
2017;1989;393;15922;113048;40514;288
2016;1989;410;16091;114248;39247;279
2015;1989;410;16106;97439;39283;238
2014;1989;404;16044;97063;39713;240
2013;1989;409;16546;100103;40455;245
2012;1989;412;16640;100674;40388;244
2011;1989;349;12130;66715;34756;191
2010;1989;348;11837;65106;34014;187
2009;1989;347;11621;63914;33490;184
2008;1989;345;11128;61204;32255;177
2007;1989;330;10747;59106;32567;179
2006;1989;341;10264;56454;30100;166

